"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121797912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433249
"http://webisa.webdatacommons.org/prov/121797912","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/121797912","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121797912","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369477039"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7496724"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400702390"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400703966"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19463373"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400725458"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105468999"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425470159"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332903448"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284669931"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8673961"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106377649"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400480114"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400501180"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363781431"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400553061"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400666729"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228634042"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145529967"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8491054"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313312363"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400431403"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106377644"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106377645"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400435766"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140654806"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106377646"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416047215"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400436255"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354711819"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106377648"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64281494"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178930834"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4364734"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219463988"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18802073"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400306580"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400311402"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46852961"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307366983"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194016906"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34797795"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400350892"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419558482"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344696094"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133021426"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309316454"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74066854"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415283298"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297464528"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132939828"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199670193"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46518362"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428270108"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141679992"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259947973"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382327079"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107004207"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107004208"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107004209"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182432000"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107004211"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107004212"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107030505"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364381317"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331968"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232762358"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416072178"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81997978"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416141504"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121797912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
