"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19075236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19075236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446712
"http://webisa.webdatacommons.org/prov/19075236","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/19075236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19075236","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/19075236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134822725"
"http://webisa.webdatacommons.org/prov/19075236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172329461"
"http://webisa.webdatacommons.org/prov/19075236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117858706"
"http://webisa.webdatacommons.org/prov/19075236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214206333"
"http://webisa.webdatacommons.org/prov/19075236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384000660"
"http://webisa.webdatacommons.org/prov/19075236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243788215"
"http://webisa.webdatacommons.org/prov/19075236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298371602"
"http://webisa.webdatacommons.org/prov/19075236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32738226"
"http://webisa.webdatacommons.org/prov/19075236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/19075236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19075236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
