"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234252588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358473
"http://webisa.webdatacommons.org/prov/234252588","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/234252588","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/234252588","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184878855"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2866174"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182974236"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150842354"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184928130"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142031718"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434691472"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343466190"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5593989"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16505973"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202726298"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345766277"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398784217"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319349157"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293413664"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391738881"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436317175"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427632987"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270331292"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76395053"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234252588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
