"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199120948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148293
"http://webisa.webdatacommons.org/prov/199120948","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/199120948","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/199120948","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276653417"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18520880"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309600384"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363023655"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181258252"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239491530"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261832507"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455464982"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340163303"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47710656"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132966466"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211602894"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309229819"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378377500"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220768056"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421665684"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328551955"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455269322"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184813096"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125488556"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132673517"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292128730"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414388681"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324755557"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269419663"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410461223"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309008978"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163922415"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410500934"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74686314"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59934317"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309101338"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444128654"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291928771"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321456512"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276002348"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300183847"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110105750"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413734207"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120700860"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291847300"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377527130"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272405987"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38837472"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431180271"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52854585"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163108523"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435117862"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98146733"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34521695"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230919198"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12040837"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410039203"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281135634"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187369492"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437930892"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361680775"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416491200"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263403342"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213794700"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137769203"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268184977"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446452366"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222746094"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82398849"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85872860"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352493652"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383953348"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316182880"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100628257"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35271775"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294186809"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158514410"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79625959"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38009206"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276976335"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411838264"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352351127"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72827906"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119002684"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280282407"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289917074"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232742932"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386407837"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185911655"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212273351"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110761005"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75816447"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110795187"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68418652"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188336174"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174397591"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118751327"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157896283"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54259202"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261915556"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133292416"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319214119"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133330301"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/199120948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
