"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505980941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505980941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234705
"http://webisa.webdatacommons.org/prov/505980941","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/505980941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505980941","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505980941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130374899"
"http://webisa.webdatacommons.org/prov/505980941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35898243"
"http://webisa.webdatacommons.org/prov/505980941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296843908"
"http://webisa.webdatacommons.org/prov/505980941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180015173"
"http://webisa.webdatacommons.org/prov/505980941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148901218"
"http://webisa.webdatacommons.org/prov/505980941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405779793"
"http://webisa.webdatacommons.org/prov/505980941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321703725"
"http://webisa.webdatacommons.org/prov/505980941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505980941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505980941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
