"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136223975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187897
"http://webisa.webdatacommons.org/prov/136223975","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/136223975","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/136223975","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250336117"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422532184"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115452742"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279454747"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22745421"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353797123"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171321090"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143256185"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27693556"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394854898"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344995612"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325069765"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160369557"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104570207"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16249159"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13565238"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410009304"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27826375"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/136223975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
