"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342217304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342217304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276951
"http://webisa.webdatacommons.org/prov/342217304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342217304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342217304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342217304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270295096"
"http://webisa.webdatacommons.org/prov/342217304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313860284"
"http://webisa.webdatacommons.org/prov/342217304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340042216"
"http://webisa.webdatacommons.org/prov/342217304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275960441"
"http://webisa.webdatacommons.org/prov/342217304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342217304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342217304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
