"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226939737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226939737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923573
"http://webisa.webdatacommons.org/prov/226939737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226939737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226939737","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226939737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405145466"
"http://webisa.webdatacommons.org/prov/226939737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271327269"
"http://webisa.webdatacommons.org/prov/226939737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326360553"
"http://webisa.webdatacommons.org/prov/226939737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226939737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
