"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235942338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235942338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985513
"http://webisa.webdatacommons.org/prov/235942338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235942338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235942338","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235942338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354791374"
"http://webisa.webdatacommons.org/prov/235942338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335114590"
"http://webisa.webdatacommons.org/prov/235942338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273371545"
"http://webisa.webdatacommons.org/prov/235942338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235942338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
