"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384638343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384638343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216044
"http://webisa.webdatacommons.org/prov/384638343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384638343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384638343","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384638343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329229866"
"http://webisa.webdatacommons.org/prov/384638343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372958503"
"http://webisa.webdatacommons.org/prov/384638343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270629153"
"http://webisa.webdatacommons.org/prov/384638343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165646903"
"http://webisa.webdatacommons.org/prov/384638343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384638343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/384638343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
