"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63041960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63041960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569312
"http://webisa.webdatacommons.org/prov/63041960","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/63041960","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63041960","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/63041960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428433807"
"http://webisa.webdatacommons.org/prov/63041960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252037760"
"http://webisa.webdatacommons.org/prov/63041960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74854583"
"http://webisa.webdatacommons.org/prov/63041960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352529267"
"http://webisa.webdatacommons.org/prov/63041960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117822253"
"http://webisa.webdatacommons.org/prov/63041960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111819235"
"http://webisa.webdatacommons.org/prov/63041960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104289429"
"http://webisa.webdatacommons.org/prov/63041960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67871780"
"http://webisa.webdatacommons.org/prov/63041960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63041960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63041960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63041960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
