"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314880418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408851
"http://webisa.webdatacommons.org/prov/314880418","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/314880418","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/314880418","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19885026"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452867913"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268005675"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19886022"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451678912"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326459216"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451691529"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326490573"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268090340"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268180975"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206214609"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206362397"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89276202"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162635962"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82587924"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451613886"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297210056"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137919142"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92777963"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92785484"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206002989"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125263578"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396033809"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92800289"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276524549"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396062975"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276612566"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206159366"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1749017"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184364998"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395283985"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245377751"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452229502"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35237519"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116130415"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327035122"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89234290"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245550302"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298018658"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6497992"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320212533"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298048547"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406129757"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275953590"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320228851"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92662392"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35151754"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125238751"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125240314"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/314880418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
