"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184040084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573541
"http://webisa.webdatacommons.org/prov/184040084","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/184040084","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/184040084","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455476414"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295052423"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281448906"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369941818"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98418395"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343867526"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290412837"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288535590"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328536430"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210029303"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350857502"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313812613"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456562695"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/184040084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
