"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66023181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66023181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485034
"http://webisa.webdatacommons.org/prov/66023181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66023181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66023181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66023181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46635806"
"http://webisa.webdatacommons.org/prov/66023181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92854225"
"http://webisa.webdatacommons.org/prov/66023181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274730954"
"http://webisa.webdatacommons.org/prov/66023181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440623740"
"http://webisa.webdatacommons.org/prov/66023181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66023181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
