"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93426200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571041
"http://webisa.webdatacommons.org/prov/93426200","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/93426200","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/93426200","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61346877"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176867745"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193194177"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109436976"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6304642"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364720624"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54237800"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176113318"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373300787"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374345386"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317848018"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446282367"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266803789"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62516261"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44361716"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205099863"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247559036"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130300442"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434931779"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163667567"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332109635"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232734615"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1140203"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208162718"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366092081"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138173752"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70962354"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209502491"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146047011"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393293766"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219767498"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144284992"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147673123"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380275288"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219796609"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431385008"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63569918"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147804347"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292966266"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259216087"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32469110"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128169838"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85064498"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398564171"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86731862"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42029848"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89641070"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264545924"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21881650"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19062254"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205043472"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251291029"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316722434"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238600209"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238633359"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339549389"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264846204"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193757384"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273187580"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395040552"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50516162"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/93426200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
