"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9585729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209739
"http://webisa.webdatacommons.org/prov/9585729","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/9585729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9585729","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424771114"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388448598"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14574938"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192753306"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401784130"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284473379"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365636163"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64938712"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426320359"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19151903"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51879202"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101922933"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77403934"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116187556"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9585729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
