"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49301833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49301833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296688
"http://webisa.webdatacommons.org/prov/49301833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49301833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49301833","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49301833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116004250"
"http://webisa.webdatacommons.org/prov/49301833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429553554"
"http://webisa.webdatacommons.org/prov/49301833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356367516"
"http://webisa.webdatacommons.org/prov/49301833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118326222"
"http://webisa.webdatacommons.org/prov/49301833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420505999"
"http://webisa.webdatacommons.org/prov/49301833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49301833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49301833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
