"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82637055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82637055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235276
"http://webisa.webdatacommons.org/prov/82637055","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/82637055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82637055","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/82637055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76904043"
"http://webisa.webdatacommons.org/prov/82637055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184728475"
"http://webisa.webdatacommons.org/prov/82637055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172978551"
"http://webisa.webdatacommons.org/prov/82637055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27429437"
"http://webisa.webdatacommons.org/prov/82637055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455692830"
"http://webisa.webdatacommons.org/prov/82637055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294321776"
"http://webisa.webdatacommons.org/prov/82637055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21740278"
"http://webisa.webdatacommons.org/prov/82637055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82637055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
