"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371127788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371127788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543617
"http://webisa.webdatacommons.org/prov/371127788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371127788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371127788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371127788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221335984"
"http://webisa.webdatacommons.org/prov/371127788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80587174"
"http://webisa.webdatacommons.org/prov/371127788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355770404"
"http://webisa.webdatacommons.org/prov/371127788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290254798"
"http://webisa.webdatacommons.org/prov/371127788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85380815"
"http://webisa.webdatacommons.org/prov/371127788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371127788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
