"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178413862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178413862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276033
"http://webisa.webdatacommons.org/prov/178413862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178413862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178413862","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178413862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397160398"
"http://webisa.webdatacommons.org/prov/178413862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134635253"
"http://webisa.webdatacommons.org/prov/178413862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394673358"
"http://webisa.webdatacommons.org/prov/178413862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78116567"
"http://webisa.webdatacommons.org/prov/178413862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178413862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
