"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217818542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217818542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291742
"http://webisa.webdatacommons.org/prov/217818542","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217818542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217818542","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217818542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63723156"
"http://webisa.webdatacommons.org/prov/217818542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271109327"
"http://webisa.webdatacommons.org/prov/217818542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402383216"
"http://webisa.webdatacommons.org/prov/217818542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100404898"
"http://webisa.webdatacommons.org/prov/217818542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302642578"
"http://webisa.webdatacommons.org/prov/217818542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342187283"
"http://webisa.webdatacommons.org/prov/217818542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217818542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/217818542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217818542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
