"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186787684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186787684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180818
"http://webisa.webdatacommons.org/prov/186787684","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186787684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186787684","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186787684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9970389"
"http://webisa.webdatacommons.org/prov/186787684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162234980"
"http://webisa.webdatacommons.org/prov/186787684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360056152"
"http://webisa.webdatacommons.org/prov/186787684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370326837"
"http://webisa.webdatacommons.org/prov/186787684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311357202"
"http://webisa.webdatacommons.org/prov/186787684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22732368"
"http://webisa.webdatacommons.org/prov/186787684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186787684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186787684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
