"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424314987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424314987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100347
"http://webisa.webdatacommons.org/prov/424314987","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/424314987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424314987","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/424314987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342346715"
"http://webisa.webdatacommons.org/prov/424314987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187184996"
"http://webisa.webdatacommons.org/prov/424314987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408619252"
"http://webisa.webdatacommons.org/prov/424314987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51771708"
"http://webisa.webdatacommons.org/prov/424314987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372244084"
"http://webisa.webdatacommons.org/prov/424314987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142176070"
"http://webisa.webdatacommons.org/prov/424314987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379293040"
"http://webisa.webdatacommons.org/prov/424314987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424314987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
