"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41096512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164917
"http://webisa.webdatacommons.org/prov/41096512","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/41096512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41096512","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96716455"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425541210"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439325684"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425560377"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425593673"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425412370"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425413804"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21059940"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425413956"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425430164"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425487875"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425493570"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216619222"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62975430"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188756627"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/41096512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
