"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194471942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194471942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266615
"http://webisa.webdatacommons.org/prov/194471942","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194471942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194471942","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194471942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205740529"
"http://webisa.webdatacommons.org/prov/194471942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298702069"
"http://webisa.webdatacommons.org/prov/194471942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205652834"
"http://webisa.webdatacommons.org/prov/194471942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205562947"
"http://webisa.webdatacommons.org/prov/194471942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205882400"
"http://webisa.webdatacommons.org/prov/194471942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280495990"
"http://webisa.webdatacommons.org/prov/194471942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205863527"
"http://webisa.webdatacommons.org/prov/194471942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194471942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
