"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100639110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100639110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212602
"http://webisa.webdatacommons.org/prov/100639110","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/100639110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100639110","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/100639110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4958395"
"http://webisa.webdatacommons.org/prov/100639110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367884422"
"http://webisa.webdatacommons.org/prov/100639110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238331960"
"http://webisa.webdatacommons.org/prov/100639110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156363358"
"http://webisa.webdatacommons.org/prov/100639110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190572005"
"http://webisa.webdatacommons.org/prov/100639110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249759329"
"http://webisa.webdatacommons.org/prov/100639110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101354488"
"http://webisa.webdatacommons.org/prov/100639110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112625897"
"http://webisa.webdatacommons.org/prov/100639110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124466383"
"http://webisa.webdatacommons.org/prov/100639110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100639110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100639110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
