"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430246352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430246352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397391
"http://webisa.webdatacommons.org/prov/430246352","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430246352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430246352","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430246352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298257277"
"http://webisa.webdatacommons.org/prov/430246352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298166288"
"http://webisa.webdatacommons.org/prov/430246352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298246719"
"http://webisa.webdatacommons.org/prov/430246352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219152158"
"http://webisa.webdatacommons.org/prov/430246352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244112276"
"http://webisa.webdatacommons.org/prov/430246352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/430246352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/430246352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
