"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125417350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125417350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0658629
"http://webisa.webdatacommons.org/prov/125417350","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125417350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125417350","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227130909"
"http://webisa.webdatacommons.org/prov/125417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68398427"
"http://webisa.webdatacommons.org/prov/125417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356499442"
"http://webisa.webdatacommons.org/prov/125417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356517210"
"http://webisa.webdatacommons.org/prov/125417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365202467"
"http://webisa.webdatacommons.org/prov/125417350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303256330"
"http://webisa.webdatacommons.org/prov/125417350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125417350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125417350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
