"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445274240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445274240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154345
"http://webisa.webdatacommons.org/prov/445274240","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/445274240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445274240","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/445274240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180134351"
"http://webisa.webdatacommons.org/prov/445274240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180139905"
"http://webisa.webdatacommons.org/prov/445274240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438729907"
"http://webisa.webdatacommons.org/prov/445274240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180170029"
"http://webisa.webdatacommons.org/prov/445274240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360167087"
"http://webisa.webdatacommons.org/prov/445274240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119249369"
"http://webisa.webdatacommons.org/prov/445274240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360217310"
"http://webisa.webdatacommons.org/prov/445274240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/445274240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445274240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
