"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438719514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438719514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256917
"http://webisa.webdatacommons.org/prov/438719514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438719514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438719514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438719514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173111100"
"http://webisa.webdatacommons.org/prov/438719514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402815914"
"http://webisa.webdatacommons.org/prov/438719514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402766658"
"http://webisa.webdatacommons.org/prov/438719514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114858445"
"http://webisa.webdatacommons.org/prov/438719514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284075501"
"http://webisa.webdatacommons.org/prov/438719514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438719514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438719514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
