"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434688220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211452
"http://webisa.webdatacommons.org/prov/434688220","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/434688220","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/434688220","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332686006"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198701754"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24917728"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198712625"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276482667"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379700398"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411137199"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14411192"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198339465"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158828903"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347569381"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166333513"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47049764"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291070997"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198464252"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264298660"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198513878"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396858646"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186880784"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198588249"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59154875"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198600490"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392168041"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198543804"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417522771"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434688220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
