"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195011429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195011429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724653
"http://webisa.webdatacommons.org/prov/195011429","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195011429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195011429","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195011429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440571297"
"http://webisa.webdatacommons.org/prov/195011429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366829907"
"http://webisa.webdatacommons.org/prov/195011429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326281723"
"http://webisa.webdatacommons.org/prov/195011429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448536479"
"http://webisa.webdatacommons.org/prov/195011429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251653820"
"http://webisa.webdatacommons.org/prov/195011429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266701594"
"http://webisa.webdatacommons.org/prov/195011429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195011429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
