"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209028097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209028097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117047
"http://webisa.webdatacommons.org/prov/209028097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209028097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209028097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209028097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326194527"
"http://webisa.webdatacommons.org/prov/209028097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297619559"
"http://webisa.webdatacommons.org/prov/209028097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74546082"
"http://webisa.webdatacommons.org/prov/209028097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/209028097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209028097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
