"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233900143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233900143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259702
"http://webisa.webdatacommons.org/prov/233900143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233900143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233900143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233900143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193988611"
"http://webisa.webdatacommons.org/prov/233900143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358456378"
"http://webisa.webdatacommons.org/prov/233900143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145439908"
"http://webisa.webdatacommons.org/prov/233900143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96441539"
"http://webisa.webdatacommons.org/prov/233900143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233900143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
