"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99923431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99923431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26916
"http://webisa.webdatacommons.org/prov/99923431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99923431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99923431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99923431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264614567"
"http://webisa.webdatacommons.org/prov/99923431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132686208"
"http://webisa.webdatacommons.org/prov/99923431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131498971"
"http://webisa.webdatacommons.org/prov/99923431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132004224"
"http://webisa.webdatacommons.org/prov/99923431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99923431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
