"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482596772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482596772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354111
"http://webisa.webdatacommons.org/prov/482596772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482596772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482596772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482596772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78694604"
"http://webisa.webdatacommons.org/prov/482596772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213401019"
"http://webisa.webdatacommons.org/prov/482596772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42565120"
"http://webisa.webdatacommons.org/prov/482596772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213200900"
"http://webisa.webdatacommons.org/prov/482596772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17292579"
"http://webisa.webdatacommons.org/prov/482596772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482596772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
