"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/pink_floyd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/_stairway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/_blues_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/_confused_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/_kiss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/communication_breakdown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/_house_of+the+holy","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/whole+lotta_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
"http://webisa.webdatacommons.org/concept/john+paul_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/led_zeppelin_"
