"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200291322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200291322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59719
"http://webisa.webdatacommons.org/prov/200291322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200291322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200291322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200291322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272635727"
"http://webisa.webdatacommons.org/prov/200291322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322232661"
"http://webisa.webdatacommons.org/prov/200291322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252955612"
"http://webisa.webdatacommons.org/prov/200291322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200291322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200291322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
