"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280730747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383897
"http://webisa.webdatacommons.org/prov/280730747","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/280730747","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/280730747","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82182414"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346807499"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357298281"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92358449"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41415066"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136822375"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418368762"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134627836"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95179293"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153726225"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353887544"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353869295"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373461701"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82644132"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176412015"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307457364"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280730747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
