"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1279672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1279672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13007
"http://webisa.webdatacommons.org/prov/1279672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1279672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1279672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1279672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303752256"
"http://webisa.webdatacommons.org/prov/1279672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371633980"
"http://webisa.webdatacommons.org/prov/1279672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436133902"
"http://webisa.webdatacommons.org/prov/1279672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1279672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
