"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295033405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295033405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.045869
"http://webisa.webdatacommons.org/prov/295033405","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/295033405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295033405","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295033405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281514513"
"http://webisa.webdatacommons.org/prov/295033405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49181095"
"http://webisa.webdatacommons.org/prov/295033405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92605386"
"http://webisa.webdatacommons.org/prov/295033405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123095022"
"http://webisa.webdatacommons.org/prov/295033405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353477288"
"http://webisa.webdatacommons.org/prov/295033405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162041257"
"http://webisa.webdatacommons.org/prov/295033405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252007873"
"http://webisa.webdatacommons.org/prov/295033405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183500997"
"http://webisa.webdatacommons.org/prov/295033405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295033405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/295033405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/295033405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
