"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399866704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399866704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509232
"http://webisa.webdatacommons.org/prov/399866704","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399866704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399866704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399866704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28968387"
"http://webisa.webdatacommons.org/prov/399866704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187708749"
"http://webisa.webdatacommons.org/prov/399866704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187710257"
"http://webisa.webdatacommons.org/prov/399866704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187683629"
"http://webisa.webdatacommons.org/prov/399866704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303750069"
"http://webisa.webdatacommons.org/prov/399866704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399866704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
