"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412968447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412968447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150636
"http://webisa.webdatacommons.org/prov/412968447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412968447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412968447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412968447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309641222"
"http://webisa.webdatacommons.org/prov/412968447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348051367"
"http://webisa.webdatacommons.org/prov/412968447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410626961"
"http://webisa.webdatacommons.org/prov/412968447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161999824"
"http://webisa.webdatacommons.org/prov/412968447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412968447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
