"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285339491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122336
"http://webisa.webdatacommons.org/prov/285339491","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/285339491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285339491","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261018236"
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261154037"
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329581848"
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219521347"
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261248395"
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327309792"
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260953366"
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261078585"
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260973877"
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/285339491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
