"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106657031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106657031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539845
"http://webisa.webdatacommons.org/prov/106657031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106657031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106657031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106657031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168330178"
"http://webisa.webdatacommons.org/prov/106657031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127125342"
"http://webisa.webdatacommons.org/prov/106657031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181761206"
"http://webisa.webdatacommons.org/prov/106657031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289115989"
"http://webisa.webdatacommons.org/prov/106657031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106657031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
