"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452358493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229076
"http://webisa.webdatacommons.org/prov/452358493","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/452358493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452358493","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308439771"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379819945"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123320685"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222163598"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414285328"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10542805"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23842943"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3490711"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253455836"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33684811"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57430274"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305937975"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6902033"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120097368"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323558262"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290730433"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430083670"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286140282"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452358493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
