"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268395821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268395821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413516
"http://webisa.webdatacommons.org/prov/268395821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268395821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268395821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268395821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390162386"
"http://webisa.webdatacommons.org/prov/268395821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228332249"
"http://webisa.webdatacommons.org/prov/268395821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199795822"
"http://webisa.webdatacommons.org/prov/268395821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444595292"
"http://webisa.webdatacommons.org/prov/268395821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268395821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268395821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/268395821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
