"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205532538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137538
"http://webisa.webdatacommons.org/prov/205532538","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/205532538","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205532538","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31791151"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97623442"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85945141"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204155475"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272594818"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410449500"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149459135"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4779866"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45275751"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205532538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
