"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245940994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245940994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155845
"http://webisa.webdatacommons.org/prov/245940994","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245940994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245940994","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245940994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121273855"
"http://webisa.webdatacommons.org/prov/245940994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79693776"
"http://webisa.webdatacommons.org/prov/245940994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89311632"
"http://webisa.webdatacommons.org/prov/245940994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407483363"
"http://webisa.webdatacommons.org/prov/245940994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449781144"
"http://webisa.webdatacommons.org/prov/245940994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430825548"
"http://webisa.webdatacommons.org/prov/245940994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245940994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/245940994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
