"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256045521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256045521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234067
"http://webisa.webdatacommons.org/prov/256045521","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256045521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256045521","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256045521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258091796"
"http://webisa.webdatacommons.org/prov/256045521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379150807"
"http://webisa.webdatacommons.org/prov/256045521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159587507"
"http://webisa.webdatacommons.org/prov/256045521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61209910"
"http://webisa.webdatacommons.org/prov/256045521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30540800"
"http://webisa.webdatacommons.org/prov/256045521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256045521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
