"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452417068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452417068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13839
"http://webisa.webdatacommons.org/prov/452417068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452417068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452417068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452417068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20508065"
"http://webisa.webdatacommons.org/prov/452417068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33294061"
"http://webisa.webdatacommons.org/prov/452417068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76860363"
"http://webisa.webdatacommons.org/prov/452417068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/452417068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452417068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
