"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493993156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587983
"http://webisa.webdatacommons.org/prov/493993156","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/493993156","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/493993156","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358188653"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337589999"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322144711"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322013983"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180648256"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43018079"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414068757"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13457256"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340731232"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181185737"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181068752"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296999654"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206533267"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157482725"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252822434"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366601496"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146448041"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297316751"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323050775"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427135837"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135020413"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274782307"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400885493"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123702533"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14968317"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312446091"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71041030"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410211040"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76381952"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279973181"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99920236"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416428882"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71140798"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128228549"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416477676"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346887373"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120694999"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176551830"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416572842"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416737463"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330928203"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206059592"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357874848"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352409397"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137472197"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338772592"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187967889"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330268031"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352277959"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206923563"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206923564"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216734155"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137500968"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352567812"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69635195"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352567813"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109083667"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286439951"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43638721"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428691548"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324863160"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385559885"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36671259"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275891900"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75767694"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75783652"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148298457"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180137284"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377028379"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324176428"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325002636"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184922530"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75883193"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312192396"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113804402"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148481641"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28358445"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26311672"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28386451"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270634915"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270634916"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270704571"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284231436"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270773764"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293349038"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293414199"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418175654"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125218456"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270773763"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189824019"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249614324"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90395421"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90552195"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90558959"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90610959"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90671730"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325603024"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100284350"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385070011"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90763509"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100047682"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90768121"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90772374"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90695754"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90756957"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452498616"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90883034"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250338529"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90893812"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90935847"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24364058"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90774258"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90835174"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336914220"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433429477"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314537651"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453056620"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437989826"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451051997"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153360121"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197030653"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19108182"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453158930"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238413054"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73066737"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148462391"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179154183"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69084808"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99830081"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199144478"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199154565"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199154566"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27698336"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97550879"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144860034"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238733167"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235635322"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15514834"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301563293"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259087001"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16047400"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62587493"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111502297"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57395601"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24516331"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133640266"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83619375"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6864813"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186046048"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493993156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
