"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240422464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240422464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308625
"http://webisa.webdatacommons.org/prov/240422464","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/240422464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240422464","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/240422464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173710829"
"http://webisa.webdatacommons.org/prov/240422464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409204316"
"http://webisa.webdatacommons.org/prov/240422464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44519767"
"http://webisa.webdatacommons.org/prov/240422464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210637593"
"http://webisa.webdatacommons.org/prov/240422464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31114545"
"http://webisa.webdatacommons.org/prov/240422464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392053496"
"http://webisa.webdatacommons.org/prov/240422464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22581329"
"http://webisa.webdatacommons.org/prov/240422464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240422464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/240422464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
