"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185808128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185808128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448698
"http://webisa.webdatacommons.org/prov/185808128","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185808128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185808128","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185808128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350525149"
"http://webisa.webdatacommons.org/prov/185808128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222208398"
"http://webisa.webdatacommons.org/prov/185808128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116189829"
"http://webisa.webdatacommons.org/prov/185808128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222004415"
"http://webisa.webdatacommons.org/prov/185808128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379760018"
"http://webisa.webdatacommons.org/prov/185808128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185808128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
