"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181022545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181022545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105233
"http://webisa.webdatacommons.org/prov/181022545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181022545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181022545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181022545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256659368"
"http://webisa.webdatacommons.org/prov/181022545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384042272"
"http://webisa.webdatacommons.org/prov/181022545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259971758"
"http://webisa.webdatacommons.org/prov/181022545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181022545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
