"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436107574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436107574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332109
"http://webisa.webdatacommons.org/prov/436107574","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436107574","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436107574","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436107574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391453098"
"http://webisa.webdatacommons.org/prov/436107574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136694150"
"http://webisa.webdatacommons.org/prov/436107574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373314722"
"http://webisa.webdatacommons.org/prov/436107574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283971251"
"http://webisa.webdatacommons.org/prov/436107574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203895335"
"http://webisa.webdatacommons.org/prov/436107574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58322540"
"http://webisa.webdatacommons.org/prov/436107574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/436107574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/436107574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436107574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
