"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31460832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31460832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152394
"http://webisa.webdatacommons.org/prov/31460832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31460832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31460832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31460832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371120087"
"http://webisa.webdatacommons.org/prov/31460832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152212689"
"http://webisa.webdatacommons.org/prov/31460832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240684661"
"http://webisa.webdatacommons.org/prov/31460832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112516598"
"http://webisa.webdatacommons.org/prov/31460832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423029783"
"http://webisa.webdatacommons.org/prov/31460832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31460832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31460832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31460832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
