"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113878460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464613
"http://webisa.webdatacommons.org/prov/113878460","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/113878460","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/113878460","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293606233"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115107321"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35852720"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391498838"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413118939"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304953708"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190808598"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380982665"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358660077"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71104353"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327469364"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432814752"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221779416"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227414989"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3291691"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392769548"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245131986"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117822703"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114532318"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284644019"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113878460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
