"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366352435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540664
"http://webisa.webdatacommons.org/prov/366352435","http://webisa.webdatacommons.org/ontology#hasFrequency",920
"http://webisa.webdatacommons.org/prov/366352435","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/366352435","http://webisa.webdatacommons.org/ontology#hasPldSpread",615
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213082469"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327854326"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169774646"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282965103"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4295420"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205810872"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372327414"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374100437"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345073801"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252947735"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372995228"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20564646"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109147314"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187094878"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15659430"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148609669"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70388131"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100005185"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235908855"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128715273"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248498884"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427025835"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235905021"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187845209"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373430315"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285225137"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235818427"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109319568"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361262492"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236042400"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71398983"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44420506"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71434766"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358553792"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236097854"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136655955"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71254550"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109698584"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37073334"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71338391"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72422308"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32476039"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235953029"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20683428"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236464845"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427412642"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281932044"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355100405"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236879383"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356044571"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204974619"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109803246"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404217614"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137079439"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355582148"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185389460"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205063852"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185377452"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205050906"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18700976"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372041246"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236627433"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424393997"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236074119"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371953171"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424212950"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44261528"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356987890"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356731820"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235832445"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235851525"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20553497"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353251078"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205456183"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69669185"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278198023"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79326713"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4245187"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184521708"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136358050"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234586473"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324227866"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424492660"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10849556"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203823201"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235689990"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310924903"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31094306"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421710625"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32477922"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393074880"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184758808"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20440798"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275578874"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74907862"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184746644"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275693186"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20432185"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234297620"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184973534"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136598205"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204008683"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360821165"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102317427"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184955320"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184919020"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184930121"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280711778"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190870310"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136489382"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184842059"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184881390"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275920189"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448878073"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96393146"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453157028"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275713988"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10680781"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403156456"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275722725"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275723428"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152178492"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320718799"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204863484"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233113822"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20392858"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20483480"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277986542"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422243738"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62049158"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403609059"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376283605"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134399855"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423173077"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453490488"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134358251"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163203332"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453337573"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134311700"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97458645"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35212858"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134572894"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275462712"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351958502"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275429845"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104427010"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134543766"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351958504"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275434987"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64899685"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134550208"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401532488"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419145064"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104409610"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273243120"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326183660"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134470918"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153577753"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450505289"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454192355"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65287792"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272733374"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97702191"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134980270"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408757141"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79136994"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202996822"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104493978"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95411014"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352803834"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451038376"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65779885"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352751038"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104903724"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104951335"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104845702"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132843002"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104696830"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451594109"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129284757"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421087241"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79836227"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105646771"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203106849"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320040455"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95411582"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451372488"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199312394"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348995427"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368801802"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231406793"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320373590"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152351999"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274533342"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63027010"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32027519"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63002765"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231869765"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96151486"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63012671"
"http://webisa.webdatacommons.org/prov/366352435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271313358"
