"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108209653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108209653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124292
"http://webisa.webdatacommons.org/prov/108209653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108209653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108209653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108209653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228330879"
"http://webisa.webdatacommons.org/prov/108209653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304338337"
"http://webisa.webdatacommons.org/prov/108209653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347418884"
"http://webisa.webdatacommons.org/prov/108209653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370247753"
"http://webisa.webdatacommons.org/prov/108209653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108209653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
