"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_beeswax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_cardamom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_jojoba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_seaweed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_aloe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/coconut_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/essential_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/whole_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_oats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_spirulina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/canolum_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_peppermint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/shea_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_cocoa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_ingredient_"
