"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106651789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106651789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330893
"http://webisa.webdatacommons.org/prov/106651789","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106651789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106651789","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106651789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289787219"
"http://webisa.webdatacommons.org/prov/106651789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440986973"
"http://webisa.webdatacommons.org/prov/106651789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321964597"
"http://webisa.webdatacommons.org/prov/106651789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147593712"
"http://webisa.webdatacommons.org/prov/106651789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321772728"
"http://webisa.webdatacommons.org/prov/106651789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3364094"
"http://webisa.webdatacommons.org/prov/106651789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106651789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106651789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
