"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440371681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440371681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18209
"http://webisa.webdatacommons.org/prov/440371681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440371681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440371681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440371681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175337286"
"http://webisa.webdatacommons.org/prov/440371681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453480589"
"http://webisa.webdatacommons.org/prov/440371681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453432819"
"http://webisa.webdatacommons.org/prov/440371681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453444933"
"http://webisa.webdatacommons.org/prov/440371681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440371681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
