"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429882873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429882873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166656
"http://webisa.webdatacommons.org/prov/429882873","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429882873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429882873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429882873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199242265"
"http://webisa.webdatacommons.org/prov/429882873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199242266"
"http://webisa.webdatacommons.org/prov/429882873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421769259"
"http://webisa.webdatacommons.org/prov/429882873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107540119"
"http://webisa.webdatacommons.org/prov/429882873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82498824"
"http://webisa.webdatacommons.org/prov/429882873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429882873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429882873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
